Time;Wabe - B1 Sch�ppenstedter Turm;Wabe - Karl-Hintze-Weg;Wabe - Johanniterstr.
10.05.2023 20:00;;;
10.05.2023 23:00;76,1;70,7;68,7
11.05.2023 02:00;76,3;70,7;68,7
11.05.2023 05:00;76,3;70,7;68,7
11.05.2023 08:00;;;
11.05.2023 11:00;76,2;70,8;68,7
11.05.2023 14:00;76,1;70,8;68,7
11.05.2023 17:00;76;70,9;68,7
11.05.2023 20:00;;;
11.05.2023 23:00;76,2;70,8;68,7
12.05.2023 02:00;76,3;70,8;68,7
12.05.2023 05:00;76,4;70,8;68,7
12.05.2023 08:00;;;
12.05.2023 11:00;76,2;70,8;68,7
12.05.2023 14:00;76;70,8;68,7
12.05.2023 17:00;75,8;70,8;68,7
12.05.2023 20:00;;;
12.05.2023 23:00;76,1;70,8;68,7
13.05.2023 02:00;76,3;70,8;68,7
13.05.2023 05:00;76,4;70,8;68,7
13.05.2023 08:00;;;
13.05.2023 11:00;76,3;70,8;68,7
13.05.2023 14:00;76;70,8;68,7
13.05.2023 17:00;75,8;70,7;68,7
13.05.2023 20:00;;;
13.05.2023 23:00;76,1;70,7;68,7
14.05.2023 02:00;76,4;70,7;68,7
14.05.2023 05:00;76,5;70,7;68,7
14.05.2023 08:00;;;
14.05.2023 11:00;76,4;70,7;68,7
14.05.2023 14:00;76;70,7;68,7
14.05.2023 17:00;75,9;70,7;68,7
14.05.2023 20:00;;;
14.05.2023 23:00;76,1;70,7;68,7
15.05.2023 02:00;76,3;70,7;68,7
15.05.2023 05:00;76,4;70,7;68,7
15.05.2023 08:00;;;
15.05.2023 11:00;76,3;70,7;68,7
15.05.2023 14:00;76;70,7;68,7
15.05.2023 17:00;75,9;70,8;68,7
15.05.2023 20:00;;;
15.05.2023 23:00;76;70,7;68,7
16.05.2023 02:00;76,3;70,7;68,7
16.05.2023 05:00;76,4;70,7;68,7
16.05.2023 08:00;;;
16.05.2023 11:00;76,4;70,7;68,7
16.05.2023 14:00;76,2;70,7;68,7
16.05.2023 17:00;76,1;70,7;68,7
16.05.2023 20:00;;;
16.05.2023 23:00;76,3;70,7;68,7
17.05.2023 02:00;76,5;70,7;68,7
17.05.2023 05:00;76,6;70,7;68,7
17.05.2023 08:00;;;
17.05.2023 11:00;76,5;70,7;68,7
17.05.2023 14:00;76,3;70,7;68,7
17.05.2023 17:00;76,2;70,8;68,7
17.05.2023 20:00;;;
17.05.2023 23:00;76,4;70,8;68,7
18.05.2023 02:00;76,7;70,8;68,7
18.05.2023 05:00;76,8;70,8;68,7
18.05.2023 08:00;;;
18.05.2023 11:00;76,6;70,8;68,7
18.05.2023 14:00;76,4;70,8;68,7
18.05.2023 17:00;76,3;70,8;68,7
18.05.2023 20:00;;;
18.05.2023 23:00;76,4;70,8;68,7
19.05.2023 02:00;76,5;70,8;68,7
19.05.2023 05:00;76,6;70,8;68,7
19.05.2023 08:00;;;
19.05.2023 11:00;76,4;70,8;68,7
19.05.2023 14:00;76,2;70,8;68,7
19.05.2023 17:00;76,1;70,8;68,7
19.05.2023 20:00;;;
19.05.2023 23:00;76,2;70,8;68,7
20.05.2023 02:00;76,4;70,8;68,7
20.05.2023 05:00;76,4;70,8;68,7
20.05.2023 08:00;;;
20.05.2023 11:00;76,4;70,8;68,7
20.05.2023 14:00;76,2;70,8;68,7
20.05.2023 17:00;76,1;70,8;68,7
20.05.2023 20:00;;;
20.05.2023 23:00;76,1;70,8;68,7
21.05.2023 02:00;76,3;70,8;68,7
21.05.2023 05:00;76,3;70,8;68,7
21.05.2023 08:00;;;
21.05.2023 11:00;76,2;70,8;68,7
21.05.2023 14:00;75,9;70,8;68,7
21.05.2023 17:00;75,6;70,8;68,7
21.05.2023 20:00;;;
21.05.2023 23:00;75,8;70,8;68,7
22.05.2023 02:00;76;70,8;68,7
22.05.2023 05:00;76,2;70,8;68,7
22.05.2023 08:00;;;
22.05.2023 11:00;76;70,8;68,7
22.05.2023 14:00;75,8;70,8;68,7
22.05.2023 17:00;75,6;70,8;68,7
22.05.2023 20:00;;;
22.05.2023 23:00;75,9;70,8;68,7
23.05.2023 02:00;76,1;70,9;68,7
23.05.2023 05:00;76,1;70,8;68,7
23.05.2023 08:00;;;
23.05.2023 11:00;76,2;70,7;68,7
23.05.2023 14:00;76,3;70,8;68,7
23.05.2023 17:00;76,3;70,7;68,7
23.05.2023 20:00;;;
23.05.2023 23:00;76,3;70,7;68,7
24.05.2023 02:00;76,5;70,8;68,7
24.05.2023 05:00;76,5;70,8;68,7
24.05.2023 08:00;;;
24.05.2023 11:00;76,4;70,8;68,7
24.05.2023 14:00;76,3;70,8;68,7
24.05.2023 17:00;76,3;70,7;68,7
24.05.2023 20:00;;;
24.05.2023 23:00;76,3;70,7;68,7
25.05.2023 02:00;76,4;70,7;68,7
25.05.2023 05:00;76,5;70,7;68,7
25.05.2023 08:00;;;
25.05.2023 11:00;76,5;70,7;68,7
25.05.2023 14:00;76,3;70,7;68,7
25.05.2023 17:00;76,2;70,7;68,7
25.05.2023 20:00;;;
25.05.2023 23:00;76,3;70,8;68,7
26.05.2023 02:00;76,5;70,8;68,7
26.05.2023 05:00;76,6;70,8;68,7
26.05.2023 08:00;;;
26.05.2023 11:00;76,5;70,8;68,7
26.05.2023 14:00;76,3;70,8;68,7
26.05.2023 17:00;76,1;70,8;68,7
26.05.2023 20:00;;;
26.05.2023 23:00;;70,8;68,7
27.05.2023 02:00;76,4;70,8;68,7
27.05.2023 05:00;76,7;70,8;68,7
27.05.2023 08:00;;;
27.05.2023 11:00;76,5;70,8;68,7
27.05.2023 14:00;76,2;70,8;68,7
27.05.2023 17:00;76;70,8;68,7
27.05.2023 20:00;;;
27.05.2023 23:00;;70,8;68,7
28.05.2023 02:00;;70,8;68,7
28.05.2023 05:00;;70,8;68,7
28.05.2023 08:00;;;
28.05.2023 11:00;;70,8;68,7
28.05.2023 14:00;;70,8;68,7
28.05.2023 17:00;;70,8;68,7
28.05.2023 20:00;;;
28.05.2023 23:00;76,2;70,8;68,7
29.05.2023 02:00;;70,8;68,7
29.05.2023 05:00;76,4;70,8;68,7
29.05.2023 08:00;;;
29.05.2023 11:00;;70,8;68,7
29.05.2023 14:00;76,2;70,8;68,7
29.05.2023 17:00;75,9;70,8;68,7
29.05.2023 20:00;;;
29.05.2023 23:00;;70,8;68,7
30.05.2023 02:00;76,3;70,8;68,7
30.05.2023 05:00;76,5;70,8;68,7
30.05.2023 08:00;;;
30.05.2023 11:00;76,4;70,8;68,7
30.05.2023 14:00;;70,8;68,7
30.05.2023 17:00;;70,8;68,7
30.05.2023 20:00;;;
30.05.2023 23:00;;70,8;68,7
31.05.2023 02:00;76,1;70,8;68,7
31.05.2023 05:00;76,3;70,8;68,7
31.05.2023 08:00;;;
31.05.2023 11:00;;70,8;68,7
31.05.2023 14:00;;;
31.05.2023 17:00;76,1;70,8;68,7
31.05.2023 20:00;;;
31.05.2023 23:00;76;70,8;68,7
01.06.2023 02:00;76,2;70,8;68,7
01.06.2023 05:00;76,4;70,8;68,7
01.06.2023 08:00;;;
01.06.2023 11:00;76,4;70,8;68,7
01.06.2023 14:00;76,2;70,8;68,7
01.06.2023 17:00;76,1;70,8;68,7
01.06.2023 20:00;;;
01.06.2023 23:00;76,2;70,8;68,7
02.06.2023 02:00;76,3;70,8;68,7
02.06.2023 05:00;76,4;70,8;68,7
02.06.2023 08:00;;;
02.06.2023 11:00;76,4;70,8;68,7
02.06.2023 14:00;76,2;70,8;68,7
02.06.2023 17:00;76,1;70,8;68,7
02.06.2023 20:00;;;
02.06.2023 23:00;76,2;70,8;68,7
03.06.2023 02:00;76,5;;68,7
03.06.2023 05:00;76,6;;68,7
03.06.2023 08:00;;;
03.06.2023 11:00;76,4;;68,7
03.06.2023 14:00;76,1;70,8;68,7
03.06.2023 17:00;76;70,8;68,7
03.06.2023 20:00;;;
03.06.2023 23:00;76,2;70,8;68,7
04.06.2023 02:00;76,5;70,8;68,7
04.06.2023 05:00;76,6;;68,7
04.06.2023 08:00;;;
04.06.2023 11:00;76,3;70,8;68,7
04.06.2023 14:00;76;;68,7
04.06.2023 17:00;75,8;70,8;68,7
04.06.2023 20:00;;;
04.06.2023 23:00;76,1;;68,7
05.06.2023 02:00;76,4;;68,7
05.06.2023 05:00;76,5;;68,7
05.06.2023 08:00;;70,8;
05.06.2023 11:00;76,3;70,8;68,7
05.06.2023 14:00;75,9;70,8;68,7
05.06.2023 17:00;75,7;70,8;68,7
05.06.2023 20:00;;;
05.06.2023 23:00;75,9;70,8;68,7
06.06.2023 02:00;76,2;70,8;68,7
06.06.2023 05:00;76,3;70,8;68,7
06.06.2023 08:00;;;
06.06.2023 11:00;76,2;70,8;68,7
06.06.2023 14:00;76,1;70,8;68,7
06.06.2023 17:00;76,1;70,8;68,7
06.06.2023 20:00;;;
06.06.2023 23:00;76,2;70,8;68,7
07.06.2023 02:00;76,3;70,8;68,7
07.06.2023 05:00;76,4;70,8;68,7
07.06.2023 08:00;;;
07.06.2023 11:00;76,3;70,8;68,7
07.06.2023 14:00;76,2;70,7;68,7
07.06.2023 17:00;76,2;70,7;68,7
07.06.2023 20:00;76,2;70,7;68,7
07.06.2023 23:00;76,3;70,7;68,7
08.06.2023 02:00;76,4;70,7;68,7
08.06.2023 05:00;76,4;70,7;68,7
08.06.2023 08:00;76,4;70,7;68,7
08.06.2023 11:00;76,2;70,7;68,7
08.06.2023 14:00;76;70,7;68,7
08.06.2023 17:00;75,8;70,7;68,7
08.06.2023 20:00;76;70,8;68,7
08.06.2023 23:00;76,1;70,8;68,7
09.06.2023 02:00;76,3;70,8;68,7
09.06.2023 05:00;76,3;70,8;68,7
09.06.2023 08:00;76,3;70,8;68,7
09.06.2023 11:00;76,2;70,8;68,7
09.06.2023 14:00;76,1;70,8;68,7
09.06.2023 17:00;75,9;70,8;68,7
09.06.2023 20:00;76;70,8;68,7
09.06.2023 23:00;76,2;70,8;68,7
10.06.2023 02:00;76,4;70,8;68,7
10.06.2023 05:00;76,5;70,8;68,7
10.06.2023 08:00;76,4;70,8;68,7
10.06.2023 11:00;76,2;70,8;68,7
10.06.2023 14:00;75,9;70,8;68,7
10.06.2023 17:00;75,8;70,8;68,7
10.06.2023 20:00;76,2;70,8;68,7
10.06.2023 23:00;76,3;70,8;68,7
11.06.2023 02:00;76,5;70,8;68,7
11.06.2023 05:00;76,5;70,8;68,7
11.06.2023 08:00;76,4;70,8;68,7
11.06.2023 11:00;76,1;70,8;68,7
11.06.2023 14:00;75,9;70,8;68,7
11.06.2023 17:00;75,8;70,8;68,7
11.06.2023 20:00;76;70,8;68,7
11.06.2023 23:00;76,3;70,8;68,7
12.06.2023 02:00;76,4;70,8;68,7
12.06.2023 05:00;76,5;;68,7
12.06.2023 08:00;76,4;70,8;68,7
12.06.2023 11:00;76;70,8;68,7
12.06.2023 14:00;75,9;70,8;68,7
12.06.2023 17:00;75,8;70,8;68,7
12.06.2023 20:00;75,9;70,8;68,7
12.06.2023 23:00;76,3;70,8;68,7
13.06.2023 02:00;76,4;70,8;68,7
13.06.2023 05:00;76,5;70,8;68,7
13.06.2023 08:00;76,4;70,8;68,7
13.06.2023 11:00;76,1;70,8;68,7
13.06.2023 14:00;75,9;70,8;68,7
13.06.2023 17:00;75,8;70,8;68,7
13.06.2023 20:00;76;70,8;68,7
13.06.2023 23:00;76,3;70,8;68,7
14.06.2023 02:00;76,5;70,8;68,7
14.06.2023 05:00;76,5;70,8;68,7
14.06.2023 08:00;76,4;70,8;68,7
14.06.2023 11:00;76,2;70,8;68,7
14.06.2023 14:00;76,1;70,8;68,7
14.06.2023 17:00;76,1;70,8;68,7
14.06.2023 20:00;76,1;70,8;68,7
14.06.2023 23:00;76,4;70,8;68,7
15.06.2023 02:00;76,5;70,8;68,7
15.06.2023 05:00;76,6;70,8;68,7
15.06.2023 08:00;76,5;70,8;68,7
15.06.2023 11:00;76,2;70,8;68,7
15.06.2023 14:00;76;70,8;68,7
15.06.2023 17:00;76;70,8;68,7
15.06.2023 20:00;76,1;70,8;68,7
15.06.2023 23:00;76,3;70,8;68,7
16.06.2023 02:00;76,4;70,8;68,7
16.06.2023 05:00;76,6;70,8;68,7
16.06.2023 08:00;76,5;70,8;68,7
16.06.2023 11:00;76,4;70,8;68,7
16.06.2023 14:00;76,2;70,8;68,7
16.06.2023 17:00;76,2;70,8;68,7
16.06.2023 20:00;76,3;70,8;68,7
16.06.2023 23:00;76,4;70,8;68,7
17.06.2023 02:00;76,5;70,8;68,7
17.06.2023 05:00;76,5;70,8;68,7
17.06.2023 08:00;76,4;70,8;68,7
17.06.2023 11:00;76,3;70,8;68,7
17.06.2023 14:00;76,1;70,8;68,7
17.06.2023 17:00;75,9;70,8;68,7
17.06.2023 20:00;76;70,8;68,7
17.06.2023 23:00;76,3;70,8;68,7
18.06.2023 02:00;76,4;70,8;68,7
18.06.2023 05:00;76,5;70,8;68,7
18.06.2023 08:00;76,4;70,8;68,7
18.06.2023 11:00;76,1;70,8;68,7
18.06.2023 14:00;75,9;70,8;68,7
18.06.2023 17:00;75,8;70,8;68,7
18.06.2023 20:00;75,9;70,8;68,7
18.06.2023 23:00;76,1;70,8;68,7
19.06.2023 02:00;76,2;70,8;68,7
19.06.2023 05:00;76,1;70,8;68,7
19.06.2023 08:00;76,2;70,8;68,7
19.06.2023 11:00;76;70,8;68,7
19.06.2023 14:00;75,8;70,8;68,7
19.06.2023 17:00;75,7;70,8;68,7
19.06.2023 20:00;75,9;70,8;68,7
19.06.2023 23:00;76,2;70,8;68,7
20.06.2023 02:00;76,3;70,8;68,7
20.06.2023 05:00;76,3;70,8;68,7
20.06.2023 08:00;76,2;70,8;68,7
20.06.2023 11:00;76,1;70,8;68,7
20.06.2023 14:00;75,9;70,7;68,7
20.06.2023 17:00;75,8;70,7;68,7
20.06.2023 20:00;75,9;70,7;68,7
20.06.2023 23:00;76;70,7;68,7
21.06.2023 02:00;76,1;70,7;68,7
21.06.2023 05:00;76,2;70,7;68,7
21.06.2023 08:00;76,2;70,7;68,7
21.06.2023 11:00;76,1;70,8;68,7
21.06.2023 14:00;75,9;70,8;68,7
21.06.2023 17:00;75,8;70,8;68,7
21.06.2023 20:00;76;70,8;68,7
21.06.2023 23:00;76,2;70,8;68,7
22.06.2023 02:00;76,3;70,8;68,7
22.06.2023 05:00;76,4;70,8;68,7
22.06.2023 08:00;76,3;70,8;68,7
22.06.2023 11:00;76,1;70,8;68,7
22.06.2023 14:00;75,9;70,8;68,7
22.06.2023 17:00;75,8;70,8;68,7
22.06.2023 20:00;76,3;71,7;68,7
22.06.2023 23:00;76,5;71,6;68,7
23.06.2023 02:00;76,6;71,1;68,7
23.06.2023 05:00;76,6;71;68,7
23.06.2023 08:00;76,7;71,2;68,7
23.06.2023 11:00;76,9;71,6;68,7
23.06.2023 14:00;76,9;71,3;68,7
23.06.2023 17:00;76,9;71,2;68,7
23.06.2023 20:00;76,9;71,2;68,7
23.06.2023 23:00;77;71,1;68,7
24.06.2023 02:00;77;71,1;68,7
24.06.2023 05:00;77,1;71,1;68,7
24.06.2023 08:00;77;71,1;68,7
24.06.2023 11:00;76,8;71;68,7
24.06.2023 14:00;76,6;71;68,7
24.06.2023 17:00;76,4;71;68,7
24.06.2023 20:00;76,4;71;68,7
24.06.2023 23:00;76,6;71;68,7
25.06.2023 02:00;76,7;71;68,7
25.06.2023 05:00;76,7;71;68,7
25.06.2023 08:00;76,6;71;68,7
25.06.2023 11:00;76,3;71;68,7
25.06.2023 14:00;76,1;71;68,7
25.06.2023 17:00;76;71;68,7
25.06.2023 20:00;76,1;71;68,7
25.06.2023 23:00;76,3;71;68,7
26.06.2023 02:00;76,4;71;68,7
26.06.2023 05:00;76,5;71;68,7
26.06.2023 08:00;76,3;71;68,7
26.06.2023 11:00;76;71;68,7
26.06.2023 14:00;76,1;71;68,7
26.06.2023 17:00;76,1;70,9;68,7
26.06.2023 20:00;76,2;70,9;68,7
26.06.2023 23:00;76,4;70,9;68,7
27.06.2023 02:00;76,5;70,9;68,7
27.06.2023 05:00;76,6;70,8;68,7
27.06.2023 08:00;76,5;70,8;68,7
27.06.2023 11:00;76,4;70,8;68,7
27.06.2023 14:00;76,3;70,8;68,7
27.06.2023 17:00;76,2;70,8;68,7
27.06.2023 20:00;76,3;70,8;68,7
27.06.2023 23:00;76,5;70,9;68,7
28.06.2023 02:00;76,6;70,8;68,7
28.06.2023 05:00;76,6;70,8;68,7
28.06.2023 08:00;76,5;70,8;68,7
28.06.2023 11:00;76,4;70,8;68,7
28.06.2023 14:00;76,2;70,8;68,7
28.06.2023 17:00;76,1;70,8;68,7
28.06.2023 20:00;76,2;70,8;68,7
28.06.2023 23:00;76,4;70,8;68,7
29.06.2023 02:00;76,5;70,8;68,7
29.06.2023 05:00;76,5;70,8;68,7
29.06.2023 08:00;76,4;70,8;68,7
29.06.2023 11:00;76,2;70,8;68,7
29.06.2023 14:00;76,1;70,8;68,7
29.06.2023 17:00;76,1;70,8;68,7
29.06.2023 20:00;76,2;70,8;68,7
29.06.2023 23:00;76,2;70,8;68,7
30.06.2023 02:00;76,3;70,8;68,7
30.06.2023 05:00;76,3;70,8;68,7
30.06.2023 08:00;76,4;71,1;68,7
30.06.2023 11:00;76,5;71,1;68,7
30.06.2023 14:00;76,4;70,9;68,7
30.06.2023 17:00;76,4;70,9;68,7
30.06.2023 20:00;76,4;70,9;68,7
30.06.2023 23:00;76,5;70,9;68,7
01.07.2023 02:00;76,6;70,9;68,7
01.07.2023 05:00;76,6;70,9;68,7
01.07.2023 08:00;76,4;70,9;68,7
01.07.2023 11:00;76,2;70,9;68,7
01.07.2023 14:00;76,2;70,9;68,7
01.07.2023 17:00;76,2;70,9;68,7
01.07.2023 20:00;76,2;70,9;68,7
01.07.2023 23:00;76,3;70,9;68,7
02.07.2023 02:00;76,3;70,9;68,7
02.07.2023 05:00;76,4;70,9;68,7
02.07.2023 08:00;76,4;70,9;68,7
02.07.2023 11:00;76,3;70,9;68,7
02.07.2023 14:00;76,2;70,9;68,7
02.07.2023 17:00;76,1;70,9;68,7
02.07.2023 20:00;76,2;70,9;68,7
02.07.2023 23:00;76,4;70,9;68,7
03.07.2023 02:00;76,4;70,8;68,7
03.07.2023 05:00;76,4;70,8;68,7
03.07.2023 08:00;76,4;70,8;68,7
03.07.2023 11:00;76,3;70,8;68,7
03.07.2023 14:00;76,3;70,8;68,7
03.07.2023 17:00;76,2;70,8;
03.07.2023 20:00;76,3;70,8;68,7
03.07.2023 23:00;76,3;70,8;68,7
04.07.2023 02:00;76,4;70,8;68,7
04.07.2023 05:00;76,4;70,8;68,7
04.07.2023 08:00;76,4;70,8;68,7
04.07.2023 11:00;76,4;70,8;68,7
04.07.2023 14:00;76,2;70,8;68,7
04.07.2023 17:00;76,2;70,8;68,7
04.07.2023 20:00;76,3;70,8;68,7
04.07.2023 23:00;76,5;70,8;68,7
05.07.2023 02:00;76,4;70,8;68,7
05.07.2023 05:00;76,3;70,8;68,7
05.07.2023 08:00;76,3;70,8;68,7
05.07.2023 11:00;76,2;70,9;68,7
05.07.2023 14:00;76,2;70,8;68,7
05.07.2023 17:00;76,2;70,8;68,7
05.07.2023 20:00;76,3;70,8;68,7
05.07.2023 23:00;76,4;70,8;68,7
06.07.2023 02:00;76,5;70,8;68,7
06.07.2023 05:00;76,5;70,8;68,7
06.07.2023 08:00;76,4;70,8;68,7
06.07.2023 11:00;76,3;70,8;68,7
06.07.2023 14:00;76,2;70,8;68,7
06.07.2023 17:00;76,2;70,8;68,7
06.07.2023 20:00;76,2;70,8;68,7
06.07.2023 23:00;76,5;70,8;68,7
07.07.2023 02:00;76,6;70,8;68,7
07.07.2023 05:00;76,7;70,8;68,7
07.07.2023 08:00;76,5;70,8;68,7
07.07.2023 11:00;76,2;70,8;68,7
07.07.2023 14:00;76,1;70,8;68,7
07.07.2023 17:00;75,9;70,8;68,7
07.07.2023 20:00;76,1;70,8;68,7
07.07.2023 23:00;76,4;70,8;68,7
08.07.2023 02:00;76,5;70,8;68,7
08.07.2023 05:00;76,6;70,8;68,7
08.07.2023 08:00;76,4;70,8;68,7
08.07.2023 11:00;76,1;70,8;68,7
08.07.2023 14:00;75,8;70,8;68,7
08.07.2023 17:00;75,7;70,8;68,7
08.07.2023 20:00;76;70,8;68,7
08.07.2023 23:00;76,2;70,8;68,7
09.07.2023 02:00;76,4;70,8;68,7
09.07.2023 05:00;76,5;70,8;68,7
09.07.2023 08:00;76,4;70,8;68,7
09.07.2023 11:00;76,1;70,8;68,7
09.07.2023 14:00;75,8;70,8;68,7
09.07.2023 17:00;75,7;70,8;68,7
09.07.2023 20:00;75,9;70,8;68,7
09.07.2023 23:00;76,1;70,8;68,7
10.07.2023 02:00;76,2;70,8;68,7
10.07.2023 05:00;76,3;70,8;68,7
10.07.2023 08:00;76,3;70,8;68,7
10.07.2023 11:00;76,2;70,8;68,7
10.07.2023 14:00;76,1;70,8;68,7
10.07.2023 17:00;76;70,8;68,7
10.07.2023 20:00;76,1;70,8;68,7
10.07.2023 23:00;76,3;70,8;68,7
11.07.2023 02:00;76,4;70,8;68,7
11.07.2023 05:00;76,5;70,8;68,7
11.07.2023 08:00;76,3;70,8;68,7
11.07.2023 11:00;76;70,8;68,7
11.07.2023 14:00;75,8;70,8;68,7
11.07.2023 17:00;75,7;70,8;68,7
11.07.2023 20:00;75,8;70,8;68,7
11.07.2023 23:00;76;70,8;68,7
12.07.2023 02:00;76;70,8;68,7
12.07.2023 05:00;76;70,8;68,7
12.07.2023 08:00;76,1;70,8;68,7
12.07.2023 11:00;76,1;70,8;68,7
12.07.2023 14:00;76;70,7;68,7
12.07.2023 17:00;75,9;70,7;68,7
12.07.2023 20:00;76;70,8;68,7
12.07.2023 23:00;76,2;70,8;68,7
13.07.2023 02:00;76,4;70,8;68,7
13.07.2023 05:00;76,4;70,8;68,7
13.07.2023 08:00;76,4;70,8;68,7
13.07.2023 11:00;76,2;70,8;68,7
13.07.2023 14:00;76,1;70,8;68,7
13.07.2023 17:00;76,2;70,8;68,7
13.07.2023 20:00;76,3;70,8;68,7
13.07.2023 23:00;76,4;70,8;68,7
14.07.2023 02:00;76,5;70,8;68,7
14.07.2023 05:00;76,6;70,8;68,7
14.07.2023 08:00;76,5;70,8;68,7
14.07.2023 11:00;76,2;70,8;68,7
14.07.2023 14:00;76,1;70,8;68,7
14.07.2023 17:00;;70,8;68,7
14.07.2023 20:00;76;70,8;68,7
14.07.2023 23:00;76,2;70,8;68,7
15.07.2023 02:00;76,3;70,8;68,7
15.07.2023 05:00;76,3;70,8;68,7
15.07.2023 08:00;76,1;70,8;68,7
15.07.2023 11:00;75,8;70,8;68,7
15.07.2023 14:00;75,9;70,8;68,7
15.07.2023 17:00;;70,8;68,7
15.07.2023 20:00;76;70,8;68,7
15.07.2023 23:00;76,1;70,8;68,7
16.07.2023 02:00;76,1;70,7;68,7
16.07.2023 05:00;76,2;70,8;68,7
16.07.2023 08:00;76,3;70,8;68,7
16.07.2023 11:00;76,2;70,7;68,7
16.07.2023 14:00;76,1;70,7;68,7
16.07.2023 17:00;76;70,8;68,7
16.07.2023 20:00;76,1;70,8;68,7
16.07.2023 23:00;76,3;70,8;68,7
17.07.2023 02:00;76,4;70,8;68,7
17.07.2023 05:00;76,5;70,8;68,7
17.07.2023 08:00;76,4;70,8;68,7
17.07.2023 11:00;76,2;70,8;68,7
17.07.2023 14:00;76,1;70,8;68,7
17.07.2023 17:00;;70,8;68,7
17.07.2023 20:00;76,3;70,8;68,7
17.07.2023 23:00;76,5;70,8;68,7
18.07.2023 02:00;76,6;70,8;68,7
18.07.2023 05:00;76,7;70,8;68,7
18.07.2023 08:00;76,6;70,8;68,7
18.07.2023 11:00;76,4;70,8;68,7
18.07.2023 14:00;76,2;70,8;68,7
18.07.2023 17:00;76,1;70,7;68,7
18.07.2023 20:00;76,2;70,7;68,7
18.07.2023 23:00;76,4;70,7;68,7
19.07.2023 02:00;76,4;70,7;68,7
19.07.2023 05:00;76,5;70,7;68,7
19.07.2023 08:00;76,4;70,7;68,7
19.07.2023 11:00;76,2;70,7;68,7
19.07.2023 14:00;76;70,7;68,7
19.07.2023 17:00;76;;68,7
19.07.2023 20:00;76,2;70,8;68,7
19.07.2023 23:00;76,3;70,8;68,7
20.07.2023 02:00;76,4;70,8;68,7
20.07.2023 05:00;;70,8;68,7
20.07.2023 08:00;76,5;70,8;68,7
20.07.2023 11:00;76,4;70,8;68,7
20.07.2023 14:00;76,2;70,7;68,7
20.07.2023 17:00;76,2;70,8;68,7
20.07.2023 20:00;76,2;70,8;68,7
20.07.2023 23:00;76,5;70,8;68,7
21.07.2023 02:00;76,6;70,8;68,7
21.07.2023 05:00;76,5;70,8;68,7
21.07.2023 08:00;76,5;70,8;68,7
21.07.2023 11:00;76,3;70,8;68,7
21.07.2023 14:00;76,1;70,8;68,7
21.07.2023 17:00;76,3;70,8;68,7
21.07.2023 20:00;76,3;70,8;68,7
21.07.2023 23:00;76,4;70,8;68,7
22.07.2023 02:00;76,5;70,8;68,7
22.07.2023 05:00;76,6;70,8;68,7
22.07.2023 08:00;76,5;70,8;68,7
22.07.2023 11:00;76,4;70,8;68,7
22.07.2023 14:00;76,3;70,8;68,7
22.07.2023 17:00;76,2;70,8;68,7
22.07.2023 20:00;76,2;70,8;68,7
22.07.2023 23:00;76,3;70,8;68,7
23.07.2023 02:00;76,4;70,8;68,7
23.07.2023 05:00;76,4;70,8;68,7
23.07.2023 08:00;76,4;70,8;68,7
23.07.2023 11:00;76,1;70,7;68,7
23.07.2023 14:00;76,1;70,7;68,7
23.07.2023 17:00;76,1;70,8;68,7
23.07.2023 20:00;76,1;70,8;68,7
23.07.2023 23:00;76,2;70,8;68,7
24.07.2023 02:00;76,2;70,8;68,7
24.07.2023 05:00;76,2;70,8;68,7
24.07.2023 08:00;76,1;70,8;68,7
24.07.2023 11:00;76;70,8;68,7
24.07.2023 14:00;75,9;70,8;68,7
24.07.2023 17:00;76;70,8;68,7
24.07.2023 20:00;76,2;70,8;68,7
24.07.2023 23:00;76,3;70,8;68,7
25.07.2023 02:00;76,3;70,7;68,7
25.07.2023 05:00;76,4;70,7;68,7
25.07.2023 08:00;76,4;70,7;68,7
25.07.2023 11:00;76,3;70,8;68,7
25.07.2023 14:00;76,2;70,8;68,7
25.07.2023 17:00;76,1;70,8;68,7
25.07.2023 20:00;76,3;70,8;68,7
25.07.2023 23:00;76,4;70,8;68,7
26.07.2023 02:00;76,5;70,8;68,7
26.07.2023 05:00;76,6;70,8;68,7
26.07.2023 08:00;76,5;70,8;68,7
26.07.2023 11:00;76,4;70,8;68,7
26.07.2023 14:00;76,3;70,8;68,7
26.07.2023 17:00;76,2;70,8;68,7
26.07.2023 20:00;76,3;70,8;68,7
26.07.2023 23:00;76,4;70,8;68,7
27.07.2023 02:00;76,5;70,8;68,7
27.07.2023 05:00;76,5;70,8;68,7
27.07.2023 02:00;76,5;70,8;68,7
27.07.2023 08:00;76,4;70,8;73,8
27.07.2023 14:00;76,3;70,9;73,8
27.07.2023 20:00;76,2;70,8;73,8
28.07.2023 02:00;76,3;70,8;73,8
28.07.2023 08:00;76,3;70,8;73,8
28.07.2023 14:00;76,1;70,8;73,8
28.07.2023 20:00;76,1;70,8;73,8
29.07.2023 02:00;76,3;70,8;73,8
29.07.2023 08:00;76,2;71,3;73,8
29.07.2023 14:00;76,1;70,8;73,8
29.07.2023 20:00;76,2;70,8;73,8
30.07.2023 02:00;76,4;70,8;73,8
30.07.2023 08:00;76,3;70,8;73,8
30.07.2023 14:00;76,2;70,8;73,8
30.07.2023 20:00;76,2;70,8;73,8
31.07.2023 02:00;76,4;70,8;73,8
31.07.2023 08:00;76,4;70,9;73,8
31.07.2023 14:00;76,2;70,8;73,8
31.07.2023 20:00;76,2;70,7;73,8
01.08.2023 02:00;76,3;70,8;73,8
01.08.2023 08:00;76,3;71,0;73,8
01.08.2023 14:00;76,2;70,8;73,8
01.08.2023 20:00;76,3;70,8;73,8
02.08.2023 02:00;76,4;70,8;73,8
02.08.2023 08:00;76,3;70,8;73,8
02.08.2023 14:00;76,1;70,8;73,8
02.08.2023 20:00;76,1;71,1;73,8
03.08.2023 02:00;76,3;70,8;73,8
03.08.2023 08:00;76,2;70,8;73,8
03.08.2023 14:00;76,3;71,1;73,8
03.08.2023 20:00;76,3;70,9;73,8
04.08.2023 02:00;76,4;70,8;73,8
04.08.2023 08:00;76,4;70,8;73,8
04.08.2023 14:00;76,3;70,8;73,8
04.08.2023 20:00;76,3;70,8;73,8
05.08.2023 02:00;76,5;70,8;73,8
05.08.2023 08:00;76,5;70,8;73,8
05.08.2023 14:00;76,2;70,8;73,8
05.08.2023 20:00;76,2;70,8;73,8
06.08.2023 02:00;76,4;70,9;73,8
06.08.2023 08:00;76,4;70,8;73,8
06.08.2023 14:00;76,1;70,8;73,8
06.08.2023 20:00;76,2;70,8;73,8
07.08.2023 02:00;76,4;70,8;73,8
07.08.2023 08:00;76,4;71,0;73,8
07.08.2023 14:00;76,4;70,9;73,8
07.08.2023 20:00;76,6;70,8;73,8
08.08.2023 02:00;76,6;70,8;73,8
08.08.2023 08:00;76,5;70,8;73,8
08.08.2023 14:00;76,3;70,9;73,8
08.08.2023 20:00;76,4;70,9;73,8
09.08.2023 02:00;76,5;70,9;73,8
09.08.2023 08:00;76,5;70,8;73,8
09.08.2023 14:00;76,3;70,8;73,8
09.08.2023 20:00;76,4;70,8;73,8
10.08.2023 02:00;76,6;70,8;73,8
10.08.2023 08:00;76,6;70,8;73,8
10.08.2023 14:00;76,3;70,8;73,8
10.08.2023 20:00;76,4;70,8;73,8
11.08.2023 02:00;76,6;70,8;73,8
11.08.2023 08:00;76,5;70,8;73,8
11.08.2023 14:00;76,0;70,8;73,8
11.08.2023 20:00;76,2;70,7;73,8
12.08.2023 02:00;76,3;70,7;73,8
12.08.2023 08:00;76,3;70,8;73,8
12.08.2023 14:00;76,0;70,7;73,8
12.08.2023 20:00;76,3;70,9;73,8
13.08.2023 02:00;76,6;70,8;73,8
13.08.2023 08:00;76,5;70,8;73,8
13.08.2023 14:00;76,3;70,8;73,9
13.08.2023 20:00;76,3;70,8;73,9
14.08.2023 02:00;76,5;70,8;73,9
14.08.2023 08:00;76,4;70,8;73,9
14.08.2023 14:00;76,0;70,8;73,9
14.08.2023 20:00;76,1;70,8;73,8
15.08.2023 02:00;76,2;70,8;73,8
15.08.2023 08:00;76,2;70,8;73,8
15.08.2023 14:00;76,0;70,8;73,8
15.08.2023 20:00;76,2;70,8;73,8
16.08.2023 02:00;76,4;70,8;73,8
16.08.2023 08:00;76,4;70,8;73,8
16.08.2023 14:00;76,1;70,8;73,8
16.08.2023 20:00;76,3;70,7;73,8
17.08.2023 02:00;76,3;70,8;73,8
17.08.2023 08:00;76,6;71,0;73,8
17.08.2023 14:00;76,8;71,0;73,9
17.08.2023 20:00;76,8;71,0;73,9
18.08.2023 02:00;76,8;71,0;73,9
18.08.2023 08:00;76,8;71,0;73,9
18.08.2023 14:00;76,3;71,0;73,9
18.08.2023 20:00;76,4;71,0;73,9
19.08.2023 02:00;76,5;71,0;73,9
19.08.2023 08:00;76,4;71,0;73,9
19.08.2023 14:00;75,9;71,0;73,9
19.08.2023 20:00;76,2;70,9;73,9
20.08.2023 02:00;76,4;70,9;73,8
20.08.2023 08:00;76,4;70,9;73,8
20.08.2023 14:00;76,1;70,9;73,8
20.08.2023 20:00;76,3;70,8;73,8
21.08.2023 02:00;76,4;70,8;73,8
21.08.2023 08:00;76,4;70,8;73,8
21.08.2023 14:00;76,2;70,8;73,8
21.08.2023 20:00;76,3;70,8;73,8
22.08.2023 14:00;76,1;70,8;73,8
22.08.2023 17:00;76,1;70,8;73,8
22.08.2023 20:00;76,3;70,8;73,8
22.08.2023 23:00;76,5;70,8;73,8
23.08.2023 02:00;76,5;70,8;73,8
23.08.2023 05:00;76,6;70,8;68,7
23.08.2023 08:00;76,5;70,8;68,7
23.08.2023 11:00;76,3;70,8;68,7
23.08.2023 14:00;76,2;70,8;68,7
23.08.2023 17:00;76,1;70,8;68,7
23.08.2023 20:00;76,3;70,8;68,7
23.08.2023 23:00;76,4;70,8;68,7
24.08.2023 02:00;76,5;70,8;68,7
24.08.2023 05:00;76,6;70,8;68,7
24.08.2023 08:00;76,5;70,8;68,7
24.08.2023 11:00;76,3;70,8;68,7
24.08.2023 14:00;76,1;70,8;68,7
24.08.2023 17:00;76;70,8;68,7
24.08.2023 20:00;76,1;70,8;68,7
24.08.2023 23:00;76,2;70,8;68,7
25.08.2023 02:00;76,2;70,8;68,7
25.08.2023 05:00;76,3;70,8;68,7
25.08.2023 08:00;76,3;70,8;68,7
25.08.2023 11:00;76,1;70,8;68,7
25.08.2023 14:00;76,2;70,9;68,7
25.08.2023 17:00;76,2;70,9;68,7
25.08.2023 20:00;76,2;70,8;68,7
25.08.2023 23:00;76,3;70,8;68,7